rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,phlax,3449,0.11090,3449,0.11090,3109874
2,quinton-hoole,2871,0.09232,6320,0.20322,3109874
3,shrids,2479,0.07971,8799,0.28294,3109874
4,realshuting,2438,0.07840,11237,0.36133,3109874
5,mvalarh,2389,0.07682,13626,0.43815,3109874
6,whynowy,1290,0.04148,14916,0.47963,3109874
7,M00nF1sh,1184,0.03807,16100,0.51771,3109874
8,ormergi,1120,0.03601,17220,0.55372,3109874
9,cynthia-sg,1062,0.03415,18282,0.58787,3109874
10,zasweq,1030,0.03312,19312,0.62099,3109874
11,andylokandy,1017,0.03270,20329,0.65369,3109874
12,anishakj,1015,0.03264,21344,0.68633,3109874
13,eduser25,957,0.03077,22301,0.71710,3109874
14,soltanmm,915,0.02942,23216,0.74653,3109874
15,Aparnarr,891,0.02865,24107,0.77518,3109874
16,jwangyangls,880,0.02830,24987,0.80347,3109874
17,hhkbp2,877,0.02820,25864,0.83167,3109874
18,jsuereth,868,0.02791,26732,0.85958,3109874
19,Thor-wl,840,0.02701,27572,0.88660,3109874
20,mfelsche,829,0.02666,28401,0.91325,3109874
21,weiqiangt,805,0.02589,29206,0.93914,3109874
22,im-konge,780,0.02508,29986,0.96422,3109874
23,mattcary,759,0.02441,30745,0.98863,3109874
24,Little-Wallace,696,0.02238,31441,1.01101,3109874
25,gaius-qi,676,0.02174,32117,1.03274,3109874
26,haosanzi,674,0.02167,32791,1.05442,3109874
27,kumarabd,649,0.02087,33440,1.07528,3109874
28,5kbpers,633,0.02035,34073,1.09564,3109874
29,hustliyilin,607,0.01952,34680,1.11516,3109874
30,mvalahtv,569,0.01830,35249,1.13345,3109874
31,Pallavi-PH,566,0.01820,35815,1.15165,3109874
32,champtar,564,0.01814,36379,1.16979,3109874
33,ruicao93,542,0.01743,36921,1.18722,3109874
34,donnadionne,541,0.01740,37462,1.20461,3109874
35,jgwest,541,0.01740,38003,1.22201,3109874
36,OferLevi85,522,0.01679,38525,1.23880,3109874
37,lonewolf3739,514,0.01653,39039,1.25532,3109874
38,cpu100,503,0.01617,39542,1.27150,3109874
39,llhuii,501,0.01611,40043,1.28761,3109874
40,xpivarc,497,0.01598,40540,1.30359,3109874
41,yangjunmyfm192085,497,0.01598,41037,1.31957,3109874
42,eric846,485,0.01560,41522,1.33517,3109874
43,kuritka,475,0.01527,41997,1.35044,3109874
44,abvaidya,472,0.01518,42469,1.36562,3109874
45,lhy1024,467,0.01502,42936,1.38063,3109874
46,adriancole,464,0.01492,43400,1.39555,3109874
47,robertlaurin,458,0.01473,43858,1.41028,3109874
48,fewdan,453,0.01457,44311,1.42485,3109874
49,girishranganathan,447,0.01437,44758,1.43922,3109874
50,sashrith,443,0.01424,45201,1.45347,3109874
51,kevinhan88,428,0.01376,45629,1.46723,3109874
52,brybacki,423,0.01360,46052,1.48083,3109874
53,mowies,411,0.01322,46463,1.49405,3109874
54,kishorj,401,0.01289,46864,1.50694,3109874
55,sanderson042,394,0.01267,47258,1.51961,3109874
56,g-easy,386,0.01241,47644,1.53202,3109874
57,zhongzc,386,0.01241,48030,1.54444,3109874
58,Fox32,384,0.01235,48414,1.55678,3109874
59,kmgowda,377,0.01212,48791,1.56891,3109874
60,dubious90,359,0.01154,49150,1.58045,3109874
61,yangsoon,358,0.01151,49508,1.59196,3109874
62,navendu-pottekkat,350,0.01125,49858,1.60322,3109874
63,jim3ma,345,0.01109,50203,1.61431,3109874
64,allenlsy,341,0.01097,50544,1.62527,3109874
65,wanlin31,339,0.01090,50883,1.63618,3109874
66,qiancai,338,0.01087,51221,1.64704,3109874
67,satyapriyamishra222,335,0.01077,51556,1.65782,3109874
68,howieyuen,329,0.01058,51885,1.66840,3109874
69,chriswldenyer,322,0.01035,52207,1.67875,3109874
70,YangLiang3,310,0.00997,52517,1.68872,3109874
71,anubha-v-ardhan,308,0.00990,52825,1.69862,3109874
72,johncming,296,0.00952,53121,1.70814,3109874
73,wbpcode,294,0.00945,53415,1.71759,3109874
74,tylerferrara,287,0.00923,53702,1.72682,3109874
75,rakeshPRaghu,285,0.00916,53987,1.73599,3109874
76,toddmgreer,284,0.00913,54271,1.74512,3109874
77,tiny-x,279,0.00897,54550,1.75409,3109874
78,JoeyHwong-gk,275,0.00884,54825,1.76293,3109874
79,evanap,272,0.00875,55097,1.77168,3109874
80,soya3129,271,0.00871,55368,1.78039,3109874
81,ashiscs,265,0.00852,55633,1.78891,3109874
82,zmberg,265,0.00852,55898,1.79744,3109874
83,TomShawn,263,0.00846,56161,1.80589,3109874
84,vbnrh,263,0.00846,56424,1.81435,3109874
85,antmendoza,257,0.00826,56681,1.82261,3109874
86,LeviHarrison,254,0.00817,56935,1.83078,3109874
87,whitetiger1399,252,0.00810,57187,1.83888,3109874
88,zasgar,251,0.00807,57438,1.84696,3109874
89,wenqiq,249,0.00801,57687,1.85496,3109874
90,digambar15,244,0.00785,57931,1.86281,3109874
91,Nikhil-Ladha,242,0.00778,58173,1.87059,3109874
92,LuckySB,235,0.00756,58408,1.87815,3109874
93,amoore877,232,0.00746,58640,1.88561,3109874
94,chlins,232,0.00746,58872,1.89307,3109874
95,framework-automation,229,0.00736,59101,1.90043,3109874
96,niladrih,229,0.00736,59330,1.90779,3109874
97,H-ZeX,226,0.00727,59556,1.91506,3109874
98,JimmyYang20,222,0.00714,59778,1.92220,3109874
99,sethp-nr,220,0.00707,59998,1.92927,3109874
100,skrishnappa,219,0.00704,60217,1.93632,3109874
101,qqustc,218,0.00701,60435,1.94333,3109874
